"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST11201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST11201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST11201","http://www.w3.org/2000/01/rdf-schema#label","San Pietro in Casale (1871-08-18/)"
"http://dati.san.beniculturali.it/ASI/RST11201","http://purl.org/dc/elements/1.1/date","1871-08-18/"
"http://dati.san.beniculturali.it/ASI/RST11201","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST11201","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp102810"
"http://dati.san.beniculturali.it/ASI/RST11201","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04444"
"http://dati.san.beniculturali.it/ASI/RST11201","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11201","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31130"
"http://dati.san.beniculturali.it/ASI/RST11201","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31150"
"http://dati.san.beniculturali.it/ASI/RST11201","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04406"
"http://dati.san.beniculturali.it/ASI/RST11201","http://dati.san.beniculturali.it/ASI/codiceISTAT","037055"
"http://dati.san.beniculturali.it/ASI/RST11201","http://dati.san.beniculturali.it/ASI/dataInizio",1871-08-18
"http://dati.san.beniculturali.it/ASI/Ru315470","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST11201"
