"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18134","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montemagno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18134","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montemagno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13131","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montemagno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13131","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montemagno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13399","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montemagno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13399","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montemagno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32475","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montemagno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32475","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montemagno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42205","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montemagno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42205","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montemagno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42199","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montemagno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42199","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montemagno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42227","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montemagno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42227","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montemagno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8989","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montemagno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8989","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montemagno"
