"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST08837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST08837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST08837","http://www.w3.org/2000/01/rdf-schema#label","Siror (1927-10-13)"
"http://dati.san.beniculturali.it/ASI/RST08837","http://purl.org/dc/elements/1.1/date","1927-10-13"
"http://dati.san.beniculturali.it/ASI/RST08837","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST08837","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp112140"
"http://dati.san.beniculturali.it/ASI/RST08837","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03347"
"http://dati.san.beniculturali.it/ASI/RST08837","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30740"
"http://dati.san.beniculturali.it/ASI/RST08837","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo03320"
"http://dati.san.beniculturali.it/ASI/RST08837","http://dati.san.beniculturali.it/ASI/codiceISTAT","022174"
"http://dati.san.beniculturali.it/ASI/RST08837","http://dati.san.beniculturali.it/ASI/dataFine",1927-10-13
"http://dati.san.beniculturali.it/ASI/RST08837","http://dati.san.beniculturali.it/ASI/dataInizio",1927-10-13
"http://dati.san.beniculturali.it/ASI/Ru510304","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST08837"
"http://dati.san.beniculturali.it/ASI/Ru342580","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST08837"
