"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru389950","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST20163"
"http://dati.san.beniculturali.it/ASI/RST20163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST20163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST20163","http://www.w3.org/2000/01/rdf-schema#label","Vigatto (1923-12-23/1943-04-13)"
"http://dati.san.beniculturali.it/ASI/RST20163","http://purl.org/dc/elements/1.1/date","1923-12-23/1943-04-13"
"http://dati.san.beniculturali.it/ASI/RST20163","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST20163","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp126360"
"http://dati.san.beniculturali.it/ASI/RST20163","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA09734"
"http://dati.san.beniculturali.it/ASI/RST20163","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31091"
"http://dati.san.beniculturali.it/ASI/RST20163","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31090"
"http://dati.san.beniculturali.it/ASI/RST20163","http://dati.san.beniculturali.it/ASI/codiceISTAT","034810"
"http://dati.san.beniculturali.it/ASI/RST20163","http://dati.san.beniculturali.it/ASI/dataFine",1943-04-13
"http://dati.san.beniculturali.it/ASI/RST20163","http://dati.san.beniculturali.it/ASI/dataInizio",1923-12-23
