"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI-CG/RuCG002415","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI-CG/RSTcg700388"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI-CG/ReST-CG"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700388","http://www.w3.org/2000/01/rdf-schema#label","Mandamento di Spezzano Albanese (1863-05-31)"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700388","http://purl.org/dc/elements/1.1/date","1863-05-31"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700388","http://dati.san.beniculturali.it/ASI-CG/cgHaToponimo","http://dati.san.beniculturali.it/ASI-CG/Tp-Cg001092"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700388","http://dati.san.beniculturali.it/ASI-CG/reST-CGIncludeReST-UA","http://dati.san.beniculturali.it/ASI/RST45838"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700388","http://dati.san.beniculturali.it/ASI-CG/reST-CGIncludeReST-UA","http://dati.san.beniculturali.it/ASI/RST45819"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700388","http://dati.san.beniculturali.it/ASI-CG/reST-CGIncludeReST-UA","http://dati.san.beniculturali.it/ASI/RST45840"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700388","http://dati.san.beniculturali.it/ASI-CG/reST-CGIncludeReST-UA","http://dati.san.beniculturali.it/ASI/RST45841"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700388","http://dati.san.beniculturali.it/ASI/dataFine",1863-05-31
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700388","http://dati.san.beniculturali.it/ASI/dataInizio",1863-05-31
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700388","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaCG","http://dati.san.beniculturali.it/ASI-CG/CG12595"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700388","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg01230"
