"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA04050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA04050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA04050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA04050","http://www.w3.org/2000/01/rdf-schema#label","Gemona poi Gemona del Friuli"
"http://dati.san.beniculturali.it/ASI/UA04050","http://purl.org/dc/elements/1.1/title","Gemona poi Gemona del Friuli"
"http://dati.san.beniculturali.it/ASI/UA04050","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp049390"
"http://dati.san.beniculturali.it/ASI/UA04050","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp049380"
"http://dati.san.beniculturali.it/ASI/UA04050","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST10244","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04050"
"http://dati.san.beniculturali.it/ASI/RST10245","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04050"
"http://dati.san.beniculturali.it/ASI/RST10245.01","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04050"
"http://dati.san.beniculturali.it/ASI/RST10246","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04050"
"http://dati.san.beniculturali.it/ASI/RST10244.01","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04050"
