"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru274360","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST24983"
"http://dati.san.beniculturali.it/ASI/RST24983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST24983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST24983","http://www.w3.org/2000/01/rdf-schema#label","Quarna (1928-01-29/1947-08-19)"
"http://dati.san.beniculturali.it/ASI/RST24983","http://purl.org/dc/elements/1.1/date","1928-01-29/1947-08-19"
"http://dati.san.beniculturali.it/ASI/RST24983","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST24983","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp089700"
"http://dati.san.beniculturali.it/ASI/RST24983","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA11463"
"http://dati.san.beniculturali.it/ASI/RST24983","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30101"
"http://dati.san.beniculturali.it/ASI/RST24983","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30100"
"http://dati.san.beniculturali.it/ASI/RST24983","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30090"
"http://dati.san.beniculturali.it/ASI/RST24983","http://dati.san.beniculturali.it/ASI/codiceISTAT","003877"
"http://dati.san.beniculturali.it/ASI/RST24983","http://dati.san.beniculturali.it/ASI/dataFine",1947-08-19
"http://dati.san.beniculturali.it/ASI/RST24983","http://dati.san.beniculturali.it/ASI/dataInizio",1928-01-29
"http://dati.san.beniculturali.it/ASI/Ru506295","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST24983"
