"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru005070","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST10836"
"http://dati.san.beniculturali.it/ASI/RST10836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST10836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST10836","http://www.w3.org/2000/01/rdf-schema#label","Albareto di Borgotaro (1862-10-05/1928-05-09)"
"http://dati.san.beniculturali.it/ASI/RST10836","http://purl.org/dc/elements/1.1/date","1862-10-05/1928-05-09"
"http://dati.san.beniculturali.it/ASI/RST10836","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST10836","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp001760"
"http://dati.san.beniculturali.it/ASI/RST10836","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04250"
"http://dati.san.beniculturali.it/ASI/RST10836","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31080"
"http://dati.san.beniculturali.it/ASI/RST10836","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31091"
"http://dati.san.beniculturali.it/ASI/RST10836","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31090"
"http://dati.san.beniculturali.it/ASI/RST10836","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04213"
"http://dati.san.beniculturali.it/ASI/RST10836","http://dati.san.beniculturali.it/ASI/codiceISTAT","034001"
"http://dati.san.beniculturali.it/ASI/RST10836","http://dati.san.beniculturali.it/ASI/dataFine",1928-05-09
"http://dati.san.beniculturali.it/ASI/RST10836","http://dati.san.beniculturali.it/ASI/dataInizio",1862-10-05
