"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14710","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1814-1817)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15862","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1814-1817)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14630","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1814-1817)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14947","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1814-1817)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17258","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1814-1817)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19612","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1814-1817)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17275","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1814-1817)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17504","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1814-1817)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42414","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1814-1817)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50244","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1814-1817)"
