"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST12285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST12285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST12285","http://www.w3.org/2000/01/rdf-schema#label","Porto Azzurro (1947-05-06/)"
"http://dati.san.beniculturali.it/ASI/RST12285","http://purl.org/dc/elements/1.1/date","1947-05-06/"
"http://dati.san.beniculturali.it/ASI/RST12285","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST12285","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp087190"
"http://dati.san.beniculturali.it/ASI/RST12285","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04923"
"http://dati.san.beniculturali.it/ASI/RST12285","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31500"
"http://dati.san.beniculturali.it/ASI/RST12285","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31501"
"http://dati.san.beniculturali.it/ASI/RST12285","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04884"
"http://dati.san.beniculturali.it/ASI/RST12285","http://dati.san.beniculturali.it/ASI/codiceISTAT","049013"
"http://dati.san.beniculturali.it/ASI/RST12285","http://dati.san.beniculturali.it/ASI/dataInizio",1947-05-06
"http://dati.san.beniculturali.it/ASI/Ru265480","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST12285"
