"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3982","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8251"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4020","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8251"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4286","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8251"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4307","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8251"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4330","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8251"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4347","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8251"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1784","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8251"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2640","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8251"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3994","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8251"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4259","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8251"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4263","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8251"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4267","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8251"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4276","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8251"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4285","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8251"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4291","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8251"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4341","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8251"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4036","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8251"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4170","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8251"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4258","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8251"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4271","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8251"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4299","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8251"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4327","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8251"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4332","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8251"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4338","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8251"
