"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15968","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15964","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15875","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15749","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16007","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15805","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15927","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15891","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15788","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13903","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16055","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13601","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15898","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15852","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15758","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15859","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13137","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13530","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13840","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13647","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18960","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19055","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18967","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19005","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19052","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19017","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19025","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19075","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19033","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19076","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19003","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19083","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13371","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19067","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19028","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13612","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19016","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19126","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19002","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19101","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13564","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19004","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19069","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19007","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19012","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19065","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19041","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19084","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19057","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19102","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14090","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19053","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19099","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19085","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19093","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19100","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14237","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13877","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18276","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18306","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13736","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14038","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18336","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13596","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18292","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19235","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18297","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19127","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18300","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13569","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18299","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18338","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18295","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19096","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18303","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19089","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.29912","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18293","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19221","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18304","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13434","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18335","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13495","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18332","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.29919","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13552","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14177","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14068","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13083","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.29917","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19217","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14060","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18265","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19240","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18325","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19104","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18316","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13521","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13363","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18296","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18333","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18318","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18337","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19122","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19121","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18312","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19112","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19072","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13710","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19088","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19046","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19205","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19115","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13630","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18979","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18920","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18944","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18939","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13257","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19117","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13198","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18966","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13331","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19119","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13240","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18936","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15106","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13361","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15962","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15998","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16073","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15794","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16070","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15883","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13605","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15955","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19125","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15800","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19095","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13832","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19098","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18972","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19011","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19116","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19054","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19008","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19082","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19092","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19070","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19078","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19036","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13503","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
