"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp093580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp093580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp093580","http://www.w3.org/2000/01/rdf-schema#label","Rocca San Casciano"
"http://dati.san.beniculturali.it/ASI/Tp093580","http://purl.org/dc/elements/1.1/title","Rocca San Casciano"
"http://dati.san.beniculturali.it/ASI/UA04526","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp093580"
"http://dati.san.beniculturali.it/ASI/UA60721","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp093580"
"http://dati.san.beniculturali.it/ASI/UA50079","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp093580"
"http://dati.san.beniculturali.it/ASI/RST11383","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp093580"
"http://dati.san.beniculturali.it/ASI/RST43674","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp093580"
"http://dati.san.beniculturali.it/ASI/RST700721","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp093580"
"http://dati.san.beniculturali.it/ASI/RST710079","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp093580"
"http://dati.san.beniculturali.it/ASI/RST11384","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp093580"
"http://dati.san.beniculturali.it/ASI/RST11385","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp093580"
"http://dati.san.beniculturali.it/ASI/RST11386","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp093580"
"http://dati.san.beniculturali.it/ASI/RST11386.02","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp093580"
