"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/SAN/conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15530","http://www.w3.org/2000/01/rdf-schema#label","Archivio di Stato di Caserta. Fondo Reggia"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15530","http://purl.org/dc/elements/1.1/title","Archivio di Stato di Caserta. Fondo Reggia"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15530","http://purl.org/dc/elements/1.1/description","E' stata adottata questa modalità di descrizione al fine di non perdere i dati provenienti da SIAS"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15530","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/archivio_di_Stato"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15530","http://dati.san.beniculturali.it/SAN/indirizzo","viale Douhet, Palazzo Reale"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15530","http://dati.san.beniculturali.it/SAN/altroAccesso",""
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15530","http://dati.san.beniculturali.it/SAN/schedaSAN","http://san.beniculturali.it/web/san/dettaglio-soggetto-conservatore?codiSan=san.cat.sogC.15530&id=15530"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15530","http://dati.san.beniculturali.it/SAN/has_luogoConservatore","http://dati.san.beniculturali.it/SAN/luogo_Caserta"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15530","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___www.ascaserta.beniculturali.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15530","http://dati.san.beniculturali.it/SAN/consultazione",1
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15530","http://dati.san.beniculturali.it/SAN/descrizione","E' stata adottata questa modalità di descrizione al fine di non perdere i dati provenienti da SIAS"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15530","http://dati.san.beniculturali.it/SAN/formaAutorizzataConservatore","Archivio di Stato di Caserta. Fondo Reggia"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15530","http://dati.san.beniculturali.it/SAN/orario","lun.-ven.: 8,30 - 13,30"
