"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.83003","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14571"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.83010","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14571"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.83015","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14571"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.83032","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14571"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.83073","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14571"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.77900","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14571"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.77908","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14571"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.82907","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14571"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.82923","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14571"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.82930","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14571"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.83004","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14571"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.83025","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14571"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.82996","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14571"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.83005","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14571"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.83043","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14571"
