"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA07017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA07017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA07017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA07017","http://www.w3.org/2000/01/rdf-schema#label","San Martino poi San Martino di Finita"
"http://dati.san.beniculturali.it/ASI/UA07017","http://purl.org/dc/elements/1.1/title","San Martino poi San Martino di Finita"
"http://dati.san.beniculturali.it/ASI/UA07017","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp101320"
"http://dati.san.beniculturali.it/ASI/UA07017","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp101140"
"http://dati.san.beniculturali.it/ASI/UA07017","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST16891","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07017"
"http://dati.san.beniculturali.it/ASI/RST45822","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07017"
"http://dati.san.beniculturali.it/ASI/RST16892","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07017"
"http://dati.san.beniculturali.it/ASI/RST16892.01","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07017"
