"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST31620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST31620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST31620","http://www.w3.org/2000/01/rdf-schema#label","Perugia (1927-01-02/1927-03-30)"
"http://dati.san.beniculturali.it/ASI/RST31620","http://purl.org/dc/elements/1.1/date","1927-01-02/1927-03-30"
"http://dati.san.beniculturali.it/ASI/RST31620","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST31620","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp081520"
"http://dati.san.beniculturali.it/ASI/RST31620","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81360"
"http://dati.san.beniculturali.it/ASI/RST31620","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08088"
"http://dati.san.beniculturali.it/ASI/RST31620","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40263"
"http://dati.san.beniculturali.it/ASI/RST31620","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo09048"
"http://dati.san.beniculturali.it/ASI/RST31620","http://dati.san.beniculturali.it/ASI/codiceISTAT","054"
"http://dati.san.beniculturali.it/ASI/RST31620","http://dati.san.beniculturali.it/ASI/dataFine",1927-03-30
"http://dati.san.beniculturali.it/ASI/RST31620","http://dati.san.beniculturali.it/ASI/dataInizio",1927-01-02
"http://dati.san.beniculturali.it/ASI/RST12568","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12637","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/Ru503779","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12561","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12592","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12636","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12656","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12668","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12624","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12659","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12560","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12643","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12651","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12644","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/Ru503782","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST11771","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12557.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12565.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12577.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12578.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12580.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12583.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12596.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12597.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12600.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12603.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12605.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12614.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12618.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12632.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12640.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12648.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12653.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12670.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12553.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12555.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12564.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12571.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12575.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12576.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12579.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12587.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12589.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12594.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12608.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12610.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12626.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12627.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12630.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12631.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12647.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12649.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12662.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12663.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12667.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12556.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12567.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12574.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12581.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12591.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12601.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12607.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12616.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12617.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12620.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12629.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12650.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12654.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
