"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp043010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp043010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp043010","http://www.w3.org/2000/01/rdf-schema#label","Fabbrica"
"http://dati.san.beniculturali.it/ASI/Tp043010","http://purl.org/dc/elements/1.1/title","Fabbrica"
"http://dati.san.beniculturali.it/ASI/UA01086","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp043010"
"http://dati.san.beniculturali.it/ASI/UA10107","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp043010"
"http://dati.san.beniculturali.it/ASI/UA05185","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp043010"
"http://dati.san.beniculturali.it/ASI/RST02861","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp043010"
"http://dati.san.beniculturali.it/ASI/RST21080","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp043010"
"http://dati.san.beniculturali.it/ASI/RST12826","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp043010"
