"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26304","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71459","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71471","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71472","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71475","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71480","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71503","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71533","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71538","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71547","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71557","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71561","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71565","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71569","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71569","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71583","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71583","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71634","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71673","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71744","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71786","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71786","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71796","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71873","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71885","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72086","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72087","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72089","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72097","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72099","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72104","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72107","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72124","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71462","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71466","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71470","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71478","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71486","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71492","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
