"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru321560","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST12381"
"http://dati.san.beniculturali.it/ASI/RST12381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST12381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST12381","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria a Monte (1925-11-15/)"
"http://dati.san.beniculturali.it/ASI/RST12381","http://purl.org/dc/elements/1.1/date","1925-11-15/"
"http://dati.san.beniculturali.it/ASI/RST12381","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST12381","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp105630"
"http://dati.san.beniculturali.it/ASI/RST12381","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04965"
"http://dati.san.beniculturali.it/ASI/RST12381","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31520"
"http://dati.san.beniculturali.it/ASI/RST12381","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04926"
"http://dati.san.beniculturali.it/ASI/RST12381","http://dati.san.beniculturali.it/ASI/codiceISTAT","050035"
"http://dati.san.beniculturali.it/ASI/RST12381","http://dati.san.beniculturali.it/ASI/dataInizio",1925-11-15
