"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA04315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA04315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA04315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA04315","http://www.w3.org/2000/01/rdf-schema#label","Ciano poi Ciano d'Enza poi Canossa"
"http://dati.san.beniculturali.it/ASI/UA04315","http://purl.org/dc/elements/1.1/title","Ciano poi Ciano d'Enza poi Canossa"
"http://dati.san.beniculturali.it/ASI/UA04315","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp019750"
"http://dati.san.beniculturali.it/ASI/UA04315","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp033250"
"http://dati.san.beniculturali.it/ASI/UA04315","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp033260"
"http://dati.san.beniculturali.it/ASI/UA04315","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST10961","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04315"
"http://dati.san.beniculturali.it/ASI/RST43475","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04315"
"http://dati.san.beniculturali.it/ASI/RST10966","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04315"
"http://dati.san.beniculturali.it/ASI/RST10962","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04315"
"http://dati.san.beniculturali.it/ASI/RST10963","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04315"
"http://dati.san.beniculturali.it/ASI/RST10964","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04315"
"http://dati.san.beniculturali.it/ASI/RST10965","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04315"
