"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru063820","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST04163"
"http://dati.san.beniculturali.it/ASI/RST04163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST04163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST04163","http://www.w3.org/2000/01/rdf-schema#label","Cantello (1927-01-02/1968-04-03)"
"http://dati.san.beniculturali.it/ASI/RST04163","http://purl.org/dc/elements/1.1/date","1927-01-02/1968-04-03"
"http://dati.san.beniculturali.it/ASI/RST04163","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST04163","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp019890"
"http://dati.san.beniculturali.it/ASI/RST04163","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA01548"
"http://dati.san.beniculturali.it/ASI/RST04163","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30380"
"http://dati.san.beniculturali.it/ASI/RST04163","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30400"
"http://dati.san.beniculturali.it/ASI/RST04163","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30401"
"http://dati.san.beniculturali.it/ASI/RST04163","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo01539"
"http://dati.san.beniculturali.it/ASI/RST04163","http://dati.san.beniculturali.it/ASI/codiceISTAT","012030"
"http://dati.san.beniculturali.it/ASI/RST04163","http://dati.san.beniculturali.it/ASI/dataFine",1968-04-03
"http://dati.san.beniculturali.it/ASI/RST04163","http://dati.san.beniculturali.it/ASI/dataInizio",1927-01-02
