"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST03641","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo01334"
"http://dati.san.beniculturali.it/ASI/RST41800","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo01334"
"http://dati.san.beniculturali.it/ASI/RST03643","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo01334"
"http://dati.san.beniculturali.it/ASI/RST03645","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo01334"
"http://dati.san.beniculturali.it/ASI/RST03642","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo01334"
"http://dati.san.beniculturali.it/ASI/RST03644","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo01334"
"http://dati.san.beniculturali.it/ASI/RST03641.01","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo01334"
"http://dati.san.beniculturali.it/ASI/geo01334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/geo01334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/geo"
"http://dati.san.beniculturali.it/ASI/geo01334","http://dati.san.beniculturali.it/ASI/lat","43.85"
"http://dati.san.beniculturali.it/ASI/geo01334","http://dati.san.beniculturali.it/ASI/long","7.9"
