"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37728","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39001","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39584","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37511","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37515","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42446","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45258","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41291","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41334","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41865","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45261","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51505","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53144","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29829","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62486","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62478","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63184","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1923)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66045","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1923)"
