"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp008040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp008040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp008040","http://www.w3.org/2000/01/rdf-schema#label","Bari"
"http://dati.san.beniculturali.it/ASI/Tp008040","http://purl.org/dc/elements/1.1/title","Bari"
"http://dati.san.beniculturali.it/ASI/UA06581","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp008040"
"http://dati.san.beniculturali.it/ASI/UA08106","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp008040"
"http://dati.san.beniculturali.it/ASI/UA61460","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp008040"
"http://dati.san.beniculturali.it/ASI/UA07767","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp008040"
"http://dati.san.beniculturali.it/ASI/UA50170","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp008040"
"http://dati.san.beniculturali.it/ASI/RST16049","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp008040"
"http://dati.san.beniculturali.it/ASI/RST18324","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp008040"
"http://dati.san.beniculturali.it/ASI/RST710170","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp008040"
"http://dati.san.beniculturali.it/ASI/RST701460","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp008040"
"http://dati.san.beniculturali.it/ASI/RST32460","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp008040"
"http://dati.san.beniculturali.it/ASI/RST16055","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp008040"
"http://dati.san.beniculturali.it/ASI/RST32470","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp008040"
"http://dati.san.beniculturali.it/ASI/RST16053","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp008040"
"http://dati.san.beniculturali.it/ASI/RST16054","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp008040"
