"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4850","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Torricella_in_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4850","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Torricella_in_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62204","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Torricella_in_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62204","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Torricella_in_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62205","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Torricella_in_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62205","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Torricella_in_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62203","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Torricella_in_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62203","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Torricella_in_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62201","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Torricella_in_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62201","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Torricella_in_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62127","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Torricella_in_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62127","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Torricella_in_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62206","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Torricella_in_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62206","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Torricella_in_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62208","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Torricella_in_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62208","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Torricella_in_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62207","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Torricella_in_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62207","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Torricella_in_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62202","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Torricella_in_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62202","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Torricella_in_Sabina_(Rieti)"
