"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13292","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1799-1800_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19827","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1799-1800_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19556","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1799-1800_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19527","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1799-1800_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15001","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1799-1800_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14982","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1799-1800_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19800","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1799-1800_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19562","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1799-1800_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19557","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1799-1800_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14964","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1799-1800_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14995","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1799-1800_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19363","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1799-1800_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19555","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1799-1800_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19534","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1799-1800_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14989","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1799-1800_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19809","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1799-1800_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19812","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1799-1800_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19787","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1799-1800_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14949","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1799-1800_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19543","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1799-1800_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19544","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1799-1800_"
