"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/SAN/conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20298","http://www.w3.org/2000/01/rdf-schema#label","Monastero di Santa Caterina. Archivio musicale"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20298","http://purl.org/dc/elements/1.1/title","Monastero di Santa Caterina. Archivio musicale"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20298","http://purl.org/dc/elements/1.1/description","L'archivio del monastero è costituito sia dall'archivio storico proprio del monastero, sia dall'imponente fondo musicale che raccoglie oltre cinquecento partiture, molte delle quali scritte dal celebre musicista e compositore Giovanni Morandi. L'archivio ha seguito sempre da vicino le sorti del monastero e dell'annessa famiglia religiosa benedettina durante i suoi molteplici trasferimenti e traslochi, dovuti sia al terremoto, sia alle due soppressioni che hanno colpito tutti gli enti religiosi, di cui quello più lungo fu il decennale trasferimento a San Sebastiano di Mondolfo dall'anno 1862 fino all'anno 1872, quando le religiose, assieme al loro archivio, fecero ritorno nel nuovo monastero in Senigallia; prima della partenza da Mondolfo risale la compilazione , nell'anno 1870, dei due strumenti di corredo cartacei in grado di descrivere la parte più consistente dell'archivio, strumenti di corredo che sono stati alla base dell'odierno intervento di riordino ed inventariazione."
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20298","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_e_associazione_di_culto_cattolico"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20298","http://dati.san.beniculturali.it/SAN/codice_ISIL","IT-AN0290"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20298","http://dati.san.beniculturali.it/SAN/indirizzo","Via dell'Angelo"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20298","http://dati.san.beniculturali.it/SAN/altroAccesso",""
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20298","http://dati.san.beniculturali.it/SAN/schedaSAN","http://san.beniculturali.it/web/san/dettaglio-soggetto-conservatore?codiSan=san.cat.sogC.20298&id=20298"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20298","http://dati.san.beniculturali.it/SAN/has_luogoConservatore","http://dati.san.beniculturali.it/SAN/luogo_Senigallia"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20298","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20298","http://dati.san.beniculturali.it/SAN/consultazione",1
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20298","http://dati.san.beniculturali.it/SAN/descrizione","L'archivio del monastero è costituito sia dall'archivio storico proprio del monastero, sia dall'imponente fondo musicale che raccoglie oltre cinquecento partiture, molte delle quali scritte dal celebre musicista e compositore Giovanni Morandi. L'archivio ha seguito sempre da vicino le sorti del monastero e dell'annessa famiglia religiosa benedettina durante i suoi molteplici trasferimenti e traslochi, dovuti sia al terremoto, sia alle due soppressioni che hanno colpito tutti gli enti religiosi, di cui quello più lungo fu il decennale trasferimento a San Sebastiano di Mondolfo dall'anno 1862 fino all'anno 1872, quando le religiose, assieme al loro archivio, fecero ritorno nel nuovo monastero in Senigallia; prima della partenza da Mondolfo risale la compilazione , nell'anno 1870, dei due strumenti di corredo cartacei in grado di descrivere la parte più consistente dell'archivio, strumenti di corredo che sono stati alla base dell'odierno intervento di riordino ed inventariazione."
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20298","http://dati.san.beniculturali.it/SAN/formaAutorizzataConservatore","Monastero di Santa Caterina. Archivio musicale"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20298","http://dati.san.beniculturali.it/SAN/orario","Lunedì: 9.00 - 12.00. Poiché gli orari di apertura possono essere soggetti a variazioni, si consiglia di consultare anche il sito dell'Istituzione all'indirizzo sotto indicato"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20298","http://dati.san.beniculturali.it/SAN/servizi","Fotocopie; Fotografie; Copie elettroniche; Microforme; Altro; ; Servizio Guadaroba; Servizi igienici"
