"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5429","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1908_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6343","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1908_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9602","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1908_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9754","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1908_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59728","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1908_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60738","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1908_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7328","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1908_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8726","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1908_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53245","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1908_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53482","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1908_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59560","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1908_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60789","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1908_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65517","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1908_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67935","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1908_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63677","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1908_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62322","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1908_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53254","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1908_-"
