"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru317070","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST10910"
"http://dati.san.beniculturali.it/ASI/RST10910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST10910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST10910","http://www.w3.org/2000/01/rdf-schema#label","San Secondo Parmense (1862-10-05/)"
"http://dati.san.beniculturali.it/ASI/RST10910","http://purl.org/dc/elements/1.1/date","1862-10-05/"
"http://dati.san.beniculturali.it/ASI/RST10910","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST10910","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp103530"
"http://dati.san.beniculturali.it/ASI/RST10910","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04282"
"http://dati.san.beniculturali.it/ASI/RST10910","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31090"
"http://dati.san.beniculturali.it/ASI/RST10910","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31080"
"http://dati.san.beniculturali.it/ASI/RST10910","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31091"
"http://dati.san.beniculturali.it/ASI/RST10910","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04245"
"http://dati.san.beniculturali.it/ASI/RST10910","http://dati.san.beniculturali.it/ASI/codiceISTAT","034033"
"http://dati.san.beniculturali.it/ASI/RST10910","http://dati.san.beniculturali.it/ASI/dataInizio",1862-10-05
