"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/SAN/conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20712","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Vercelli. Archivio arcivescovile di Vercelli"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20712","http://purl.org/dc/elements/1.1/title","Arcidiocesi di Vercelli. Archivio arcivescovile di Vercelli"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20712","http://purl.org/dc/elements/1.1/description","L'archivio arcivescovile di Vercelli conserva documenti in copia dal 999 (diploma dell'imperatore Ottone) ed in originale dal 1149. Pur avendo subito numerose dispersioni, dovute alle vicende drammatiche che turbarono la tranquilla vita dei vescovi dalla distruzione del palazzo nell'886 per opera di Berengario alle frequenti lotte fra famiglie guelfe e ghibelline che ridussero il palazzo in tale deprecabile stato da non poter essere abitato per parecchi anni, l'archivio può ancora fornire una buona documentazione storica della vita dei vescovi e soprattutto della loro giurisdizione territoriale. Il primo inventario dell'archivio che si conosca è quello fatto redigere da mons. Agostino Ferrero nel 1514. Si tratta di un semplice elenco di circa 900 documenti solo indicati con la denominazione della tipologia e non sempre chiara. Mancano la datazione e spesso anche le caratteristiche essenziali per poter individuare il documento fra quelli attualmente presenti in archivio. Più preciso nella indicazione dei documenti è invece l'inventario fatto redigere da mons. Giovanni Francesco Bonomi nel 1576 in conseguenza del sinodo diocesano tenuto a Vercelli dal 10 luglio al 17 agosto di quell'anno. Sono elencati circa 1400 documenti, a volte ancora in modo poco significativo, ma con l'indicazione dell'anno e divisi in 16 titoli. Una radicale sistemazione dell'archivio fu compiuta per volere di mons. Teodoro Valfré di Bonzo particolarmente attento anche al patrimonio artistico del palazzo. Si deve infatti a mons. Orsenigo, segretario dell'arcivescovo, il riordino delle carte dell'archivio in fascicoli costituiti di più documenti avvolti in una carta di copertina che riportava l'indicazione della serie e l'elenco cronologico delle date dei documenti stessi. Di questa nuova sistemazione, non più completa per i successivi trasferimenti del materiale negli ultimi anni, non si è potuto ritrovare un inventario."
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20712","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_e_associazione_di_culto_cattolico"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20712","http://dati.san.beniculturali.it/SAN/codice_ISIL","IT-VC0178"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20712","http://dati.san.beniculturali.it/SAN/indirizzo","piazza Alessandro D'Angennes"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20712","http://dati.san.beniculturali.it/SAN/altroAccesso",""
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20712","http://dati.san.beniculturali.it/SAN/schedaSAN","http://san.beniculturali.it/web/san/dettaglio-soggetto-conservatore?codiSan=san.cat.sogC.20712&id=20712"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20712","http://dati.san.beniculturali.it/SAN/has_luogoConservatore","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20712","http://dati.san.beniculturali.it/SAN/consultazione",1
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20712","http://dati.san.beniculturali.it/SAN/descrizione","L'archivio arcivescovile di Vercelli conserva documenti in copia dal 999 (diploma dell'imperatore Ottone) ed in originale dal 1149. Pur avendo subito numerose dispersioni, dovute alle vicende drammatiche che turbarono la tranquilla vita dei vescovi dalla distruzione del palazzo nell'886 per opera di Berengario alle frequenti lotte fra famiglie guelfe e ghibelline che ridussero il palazzo in tale deprecabile stato da non poter essere abitato per parecchi anni, l'archivio può ancora fornire una buona documentazione storica della vita dei vescovi e soprattutto della loro giurisdizione territoriale. Il primo inventario dell'archivio che si conosca è quello fatto redigere da mons. Agostino Ferrero nel 1514. Si tratta di un semplice elenco di circa 900 documenti solo indicati con la denominazione della tipologia e non sempre chiara. Mancano la datazione e spesso anche le caratteristiche essenziali per poter individuare il documento fra quelli attualmente presenti in archivio. Più preciso nella indicazione dei documenti è invece l'inventario fatto redigere da mons. Giovanni Francesco Bonomi nel 1576 in conseguenza del sinodo diocesano tenuto a Vercelli dal 10 luglio al 17 agosto di quell'anno. Sono elencati circa 1400 documenti, a volte ancora in modo poco significativo, ma con l'indicazione dell'anno e divisi in 16 titoli. Una radicale sistemazione dell'archivio fu compiuta per volere di mons. Teodoro Valfré di Bonzo particolarmente attento anche al patrimonio artistico del palazzo. Si deve infatti a mons. Orsenigo, segretario dell'arcivescovo, il riordino delle carte dell'archivio in fascicoli costituiti di più documenti avvolti in una carta di copertina che riportava l'indicazione della serie e l'elenco cronologico delle date dei documenti stessi. Di questa nuova sistemazione, non più completa per i successivi trasferimenti del materiale negli ultimi anni, non si è potuto ritrovare un inventario."
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20712","http://dati.san.beniculturali.it/SAN/formaAutorizzataConservatore","Arcidiocesi di Vercelli. Archivio arcivescovile di Vercelli"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20712","http://dati.san.beniculturali.it/SAN/orario","Martedì: Mattino 9.00 - 12.00 Pomeriggio 15.00 - 18.00 ; Mercoledì: Mattino 9.00 - 12.00 Pomeriggio 15.00 - 18.00 ; Sabato: Mattino 9.00 - 12.00. Poiché gli orari di apertura possono essere soggetti a variazioni, si consiglia di consultare anche il sito dell'Istituzione all'indirizzo sotto indicato"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20712","http://dati.san.beniculturali.it/SAN/servizi","Fotocopie; Fotografie; Copie elettroniche; Microforme; Altro; Accesso internet; Servizio Guadaroba; Servizio Caffetteria; Servizi igienici"
