"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39498","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17110","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41249","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41681","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45011","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45545","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48900","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41712","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42256","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46472","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46495","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50323","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50408","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51108","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51541","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41649","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42071","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42411","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46494","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50382","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50906","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51395","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51751","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51770","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52480","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XIII-XIX)"
