"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19972","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14593","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18687","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18728","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13089","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14744","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18710","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17858","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18898","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18734","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14686","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18915","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14754","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18668","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14392","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18916","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18918","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14961","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18892","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14987","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17301","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16755","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14378","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14846","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
