"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56616","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Territorio_della_circoscrizione"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56634","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Territorio_della_circoscrizione"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56624","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Territorio_della_circoscrizione"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56599","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Territorio_della_circoscrizione"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56627","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Territorio_della_circoscrizione"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56615","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Territorio_della_circoscrizione"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56608","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Territorio_della_circoscrizione"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56607","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Territorio_della_circoscrizione"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56613","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Territorio_della_circoscrizione"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56602","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Territorio_della_circoscrizione"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56626","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Territorio_della_circoscrizione"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56612","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Territorio_della_circoscrizione"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56629","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Territorio_della_circoscrizione"
