"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru003780","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST14529"
"http://dati.san.beniculturali.it/ASI/RST14529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST14529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST14529","http://www.w3.org/2000/01/rdf-schema#label","Aiello del Sabato (1950-01-05/)"
"http://dati.san.beniculturali.it/ASI/RST14529","http://purl.org/dc/elements/1.1/date","1950-01-05/"
"http://dati.san.beniculturali.it/ASI/RST14529","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST14529","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp001310"
"http://dati.san.beniculturali.it/ASI/RST14529","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05799"
"http://dati.san.beniculturali.it/ASI/RST14529","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32140"
"http://dati.san.beniculturali.it/ASI/RST14529","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32130"
"http://dati.san.beniculturali.it/ASI/RST14529","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo05760"
"http://dati.san.beniculturali.it/ASI/RST14529","http://dati.san.beniculturali.it/ASI/codiceISTAT","064001"
"http://dati.san.beniculturali.it/ASI/RST14529","http://dati.san.beniculturali.it/ASI/dataInizio",1950-01-05
