"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.76276","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16492"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.76228","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16492"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89744","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16492"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89797","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16492"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.76236","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16492"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.76259","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16492"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89714","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16492"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89729","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16492"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89733","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16492"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89769","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16492"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89796","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16492"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89657","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16492"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89716","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16492"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89717","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16492"
