"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56743","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Sarzana_(La_Spezia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56743","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Sarzana_(La_Spezia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56709","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Sarzana_(La_Spezia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56709","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Sarzana_(La_Spezia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56693","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Sarzana_(La_Spezia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56693","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Sarzana_(La_Spezia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58295","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Sarzana_(La_Spezia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58295","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Sarzana_(La_Spezia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58310","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Sarzana_(La_Spezia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58310","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Sarzana_(La_Spezia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58307","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Sarzana_(La_Spezia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58307","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Sarzana_(La_Spezia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58311","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Sarzana_(La_Spezia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58311","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Sarzana_(La_Spezia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58652","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Sarzana_(La_Spezia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58652","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Sarzana_(La_Spezia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70431","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Sarzana_(La_Spezia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70431","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Sarzana_(La_Spezia)"
