"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.88426","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1808-1814"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28279","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1808-1814"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28252","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1808-1814"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28281","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1808-1814"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61762","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1808-1814"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67294","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1808-1814"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67296","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1808-1814"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67339","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1808-1814"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79261","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1808-1814"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90872","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1808-1814"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91830","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1808-1814"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99946","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1808-1814"
