"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71483","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14829"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71492","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14829"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71495","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14829"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71579","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14829"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71581","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14829"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71489","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14829"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71520","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14829"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71523","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14829"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71530","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14829"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71536","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14829"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71545","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14829"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71563","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14829"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71567","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14829"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71569","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14829"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71480","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14829"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71499","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14829"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71502","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14829"
