"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71137","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14698"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71151","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14698"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71172","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14698"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71129","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14698"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71161","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14698"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71168","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14698"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71125","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14698"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71139","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14698"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71140","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14698"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71155","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14698"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71159","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14698"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71171","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14698"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103325","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14698"
