"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST05309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST05309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST05309","http://www.w3.org/2000/01/rdf-schema#label","Arluno (1861-03-17/1997-07-06)"
"http://dati.san.beniculturali.it/ASI/RST05309","http://purl.org/dc/elements/1.1/date","1861-03-17/1997-07-06"
"http://dati.san.beniculturali.it/ASI/RST05309","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST05309","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp005070"
"http://dati.san.beniculturali.it/ASI/RST05309","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA01992"
"http://dati.san.beniculturali.it/ASI/RST05309","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30480"
"http://dati.san.beniculturali.it/ASI/RST05309","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30481"
"http://dati.san.beniculturali.it/ASI/RST05309","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30482"
"http://dati.san.beniculturali.it/ASI/RST05309","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30460"
"http://dati.san.beniculturali.it/ASI/RST05309","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30470"
"http://dati.san.beniculturali.it/ASI/RST05309","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30451"
"http://dati.san.beniculturali.it/ASI/RST05309","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30490"
"http://dati.san.beniculturali.it/ASI/RST05309","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30450"
"http://dati.san.beniculturali.it/ASI/RST05309","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo01977"
"http://dati.san.beniculturali.it/ASI/RST05309","http://dati.san.beniculturali.it/ASI/codiceISTAT","015010"
"http://dati.san.beniculturali.it/ASI/RST05309","http://dati.san.beniculturali.it/ASI/dataFine",1997-07-06
"http://dati.san.beniculturali.it/ASI/RST05309","http://dati.san.beniculturali.it/ASI/dataInizio",1861-03-17
"http://dati.san.beniculturali.it/ASI/Ru015630","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST05309"
