"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp055210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp055210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp055210","http://www.w3.org/2000/01/rdf-schema#label","Lagonegro"
"http://dati.san.beniculturali.it/ASI/Tp055210","http://purl.org/dc/elements/1.1/title","Lagonegro"
"http://dati.san.beniculturali.it/ASI/UA60190","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp055210"
"http://dati.san.beniculturali.it/ASI/UA50020","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp055210"
"http://dati.san.beniculturali.it/ASI/UA06804","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp055210"
"http://dati.san.beniculturali.it/ASI/RST16486","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp055210"
"http://dati.san.beniculturali.it/ASI/RST45614","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp055210"
"http://dati.san.beniculturali.it/ASI/RST700190","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp055210"
"http://dati.san.beniculturali.it/ASI/RST710020","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp055210"
"http://dati.san.beniculturali.it/ASI/RST16486.01","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp055210"
