"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5811","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Pellio_Intelvi_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5811","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Pellio_Intelvi_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5827","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Pellio_Intelvi_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5827","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Pellio_Intelvi_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7102","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Pellio_Intelvi_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7102","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Pellio_Intelvi_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5873","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Pellio_Intelvi_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5873","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Pellio_Intelvi_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7034","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Pellio_Intelvi_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7034","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Pellio_Intelvi_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7072","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Pellio_Intelvi_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7072","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Pellio_Intelvi_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10692","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Pellio_Intelvi_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10692","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Pellio_Intelvi_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6974","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Pellio_Intelvi_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6974","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Pellio_Intelvi_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7066","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Pellio_Intelvi_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7066","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Pellio_Intelvi_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7082","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Pellio_Intelvi_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7082","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Pellio_Intelvi_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10892","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Pellio_Intelvi_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10892","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Pellio_Intelvi_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10896","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Pellio_Intelvi_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10896","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Pellio_Intelvi_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10908","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Pellio_Intelvi_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10908","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Pellio_Intelvi_(Como)"
