"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/ChP189130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/cambiamento"
"http://dati.san.beniculturali.it/ASI/ChP189130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/event"
"http://dati.san.beniculturali.it/ASI/ChP189130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/ChP189130","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv003260"
"http://dati.san.beniculturali.it/ASI/ChP189130","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/Ru189130","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP189130"
"http://dati.san.beniculturali.it/ASI/Ru123670","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP189130"
"http://dati.san.beniculturali.it/ASI/Ru265780","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP189130"
"http://dati.san.beniculturali.it/ASI/Ru291720","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP189130"
"http://dati.san.beniculturali.it/ASI/Ru306450","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP189130"
