"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3840","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_anni__70_del_sec._XX"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14073","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_anni__70_del_sec._XX"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14064","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_anni__70_del_sec._XX"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14084","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_anni__70_del_sec._XX"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14066","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_anni__70_del_sec._XX"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14079","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_anni__70_del_sec._XX"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14061","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_anni__70_del_sec._XX"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14048","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_anni__70_del_sec._XX"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14068","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_anni__70_del_sec._XX"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14052","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_anni__70_del_sec._XX"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14058","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_anni__70_del_sec._XX"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14057","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_anni__70_del_sec._XX"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14074","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_anni__70_del_sec._XX"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14081","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_anni__70_del_sec._XX"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14067","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_anni__70_del_sec._XX"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14077","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_anni__70_del_sec._XX"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14063","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_anni__70_del_sec._XX"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14083","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_anni__70_del_sec._XX"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14059","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_anni__70_del_sec._XX"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14076","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_anni__70_del_sec._XX"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14054","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_anni__70_del_sec._XX"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14056","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_anni__70_del_sec._XX"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14062","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_anni__70_del_sec._XX"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14884","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_anni__70_del_sec._XX"
