"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST07570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST07570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST07570","http://www.w3.org/2000/01/rdf-schema#label","Castellucchio (1868-02-09/1871-10-14)"
"http://dati.san.beniculturali.it/ASI/RST07570","http://purl.org/dc/elements/1.1/date","1868-02-09/1871-10-14"
"http://dati.san.beniculturali.it/ASI/RST07570","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST07570","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp027300"
"http://dati.san.beniculturali.it/ASI/RST07570","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03003"
"http://dati.san.beniculturali.it/ASI/RST07570","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30680"
"http://dati.san.beniculturali.it/ASI/RST07570","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30681"
"http://dati.san.beniculturali.it/ASI/RST07570","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo02987"
"http://dati.san.beniculturali.it/ASI/RST07570","http://dati.san.beniculturali.it/ASI/codiceISTAT","020016"
"http://dati.san.beniculturali.it/ASI/RST07570","http://dati.san.beniculturali.it/ASI/dataFine",1871-10-14
"http://dati.san.beniculturali.it/ASI/RST07570","http://dati.san.beniculturali.it/ASI/dataInizio",1868-02-09
"http://dati.san.beniculturali.it/ASI/Ru083940","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST07570"
