"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST00458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST00458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST00458","http://www.w3.org/2000/01/rdf-schema#label","Montalenghe (1927-01-02/1945-09-06)"
"http://dati.san.beniculturali.it/ASI/RST00458","http://purl.org/dc/elements/1.1/date","1927-01-02/1945-09-06"
"http://dati.san.beniculturali.it/ASI/RST00458","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST00458","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp067620"
"http://dati.san.beniculturali.it/ASI/RST00458","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00159"
"http://dati.san.beniculturali.it/ASI/RST00458","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30190"
"http://dati.san.beniculturali.it/ASI/RST00458","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo00159"
"http://dati.san.beniculturali.it/ASI/RST00458","http://dati.san.beniculturali.it/ASI/codiceISTAT","001159"
"http://dati.san.beniculturali.it/ASI/RST00458","http://dati.san.beniculturali.it/ASI/dataFine",1945-09-06
"http://dati.san.beniculturali.it/ASI/RST00458","http://dati.san.beniculturali.it/ASI/dataInizio",1927-01-02
"http://dati.san.beniculturali.it/ASI/Ru208520","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST00458"
