"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA10468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA10468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA10468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA10468","http://www.w3.org/2000/01/rdf-schema#label","Mezzana poi Mezzana Casati"
"http://dati.san.beniculturali.it/ASI/UA10468","http://purl.org/dc/elements/1.1/title","Mezzana poi Mezzana Casati"
"http://dati.san.beniculturali.it/ASI/UA10468","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp064430"
"http://dati.san.beniculturali.it/ASI/UA10468","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp064460"
"http://dati.san.beniculturali.it/ASI/UA10468","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST21935","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA10468"
"http://dati.san.beniculturali.it/ASI/RST47817","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA10468"
"http://dati.san.beniculturali.it/ASI/RST21936","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA10468"
"http://dati.san.beniculturali.it/ASI/RST21937","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA10468"
