"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru216900","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST12201"
"http://dati.san.beniculturali.it/ASI/RST12201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST12201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST12201","http://www.w3.org/2000/01/rdf-schema#label","Montespertoli (1861-03-17/)"
"http://dati.san.beniculturali.it/ASI/RST12201","http://purl.org/dc/elements/1.1/date","1861-03-17/"
"http://dati.san.beniculturali.it/ASI/RST12201","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST12201","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp071070"
"http://dati.san.beniculturali.it/ASI/RST12201","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04890"
"http://dati.san.beniculturali.it/ASI/RST12201","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31440"
"http://dati.san.beniculturali.it/ASI/RST12201","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31470"
"http://dati.san.beniculturali.it/ASI/RST12201","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31460"
"http://dati.san.beniculturali.it/ASI/RST12201","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31480"
"http://dati.san.beniculturali.it/ASI/RST12201","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31450"
"http://dati.san.beniculturali.it/ASI/RST12201","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04851"
"http://dati.san.beniculturali.it/ASI/RST12201","http://dati.san.beniculturali.it/ASI/codiceISTAT","048030"
"http://dati.san.beniculturali.it/ASI/RST12201","http://dati.san.beniculturali.it/ASI/dataInizio",1861-03-17
