"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66889","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1871_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57645","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1871_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57701","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1871_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57639","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1871_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57620","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1871_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57092","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1871_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57571","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1871_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57642","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1871_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57607","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1871_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57629","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1871_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57611","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1871_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57618","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1871_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57632","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1871_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4308","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1871_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4696","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1871_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12137","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1871_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60314","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1871_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60755","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1871_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64610","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1871_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75063","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1871_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74627","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1871_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57044","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1871_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75209","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1871_-"
