"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST19464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST19464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST19464","http://www.w3.org/2000/01/rdf-schema#label","Vellano (1928-12-20)"
"http://dati.san.beniculturali.it/ASI/RST19464","http://purl.org/dc/elements/1.1/date","1928-12-20"
"http://dati.san.beniculturali.it/ASI/RST19464","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST19464","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp124480"
"http://dati.san.beniculturali.it/ASI/RST19464","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA09449"
"http://dati.san.beniculturali.it/ASI/RST19464","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31430"
"http://dati.san.beniculturali.it/ASI/RST19464","http://dati.san.beniculturali.it/ASI/codiceISTAT","047806"
"http://dati.san.beniculturali.it/ASI/RST19464","http://dati.san.beniculturali.it/ASI/dataFine",1928-12-20
"http://dati.san.beniculturali.it/ASI/RST19464","http://dati.san.beniculturali.it/ASI/dataInizio",1928-12-20
"http://dati.san.beniculturali.it/ASI/Ru510630","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST19464"
"http://dati.san.beniculturali.it/ASI/Ru383340","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST19464"
