"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.88132","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17315"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.88134","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17315"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.88136","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17315"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.88138","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17315"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.88147","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17315"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.88158","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17315"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.88174","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17315"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.88176","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17315"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.88188","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17315"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.88199","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17315"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.88202","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17315"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.88206","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17315"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.88131","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17315"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.88164","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17315"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.88212","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17315"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.88223","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17315"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.88130","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17315"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.88141","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17315"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.88162","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17315"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.88219","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17315"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.88226","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17315"
