"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9306","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ardore_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9306","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ardore_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9476","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ardore_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9476","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ardore_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10701","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ardore_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10701","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ardore_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7995","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ardore_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7995","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ardore_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60786","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ardore_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60786","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ardore_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60990","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ardore_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60990","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ardore_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67986","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ardore_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67986","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ardore_(Reggio_Calabria)"
