"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp029010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp029010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp029010","http://www.w3.org/2000/01/rdf-schema#label","Castrogiovanni"
"http://dati.san.beniculturali.it/ASI/Tp029010","http://purl.org/dc/elements/1.1/title","Castrogiovanni"
"http://dati.san.beniculturali.it/ASI/UA08120","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp029010"
"http://dati.san.beniculturali.it/ASI/UA60497","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp029010"
"http://dati.san.beniculturali.it/ASI/UA07586","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp029010"
"http://dati.san.beniculturali.it/ASI/RST46346","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp029010"
"http://dati.san.beniculturali.it/ASI/RST17975","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp029010"
"http://dati.san.beniculturali.it/ASI/RST32830","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp029010"
"http://dati.san.beniculturali.it/ASI/RST700497","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp029010"
"http://dati.san.beniculturali.it/ASI/RST17976","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp029010"
