"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20023","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16916","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17197","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17321","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20011","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19142","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19135","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14750","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19183","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13930","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20006","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19175","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19168","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13420","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20019","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19330","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19177","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13214","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19189","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20230","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20000","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19998","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20018","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20032","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17205","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16889","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19133","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19132","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19997","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19146","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20025","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19187","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13580","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19194","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19157","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
