"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55299","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Palermo,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55330","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Palermo,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55243","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Palermo,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55243","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55350","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Palermo,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55288","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Palermo,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55313","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Palermo,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55310","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Palermo,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55291","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Palermo,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55342","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Palermo,_provincia"
