"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.13926","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.13937","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.13968","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10957","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.13924","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.13927","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.13931","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.13965","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14062","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14063","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14151","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.13921","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.13967","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
