"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru370000","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST16408"
"http://dati.san.beniculturali.it/ASI/RST16408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST16408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST16408","http://www.w3.org/2000/01/rdf-schema#label","Tricase (1867-07-28/1874-09-23)"
"http://dati.san.beniculturali.it/ASI/RST16408","http://purl.org/dc/elements/1.1/date","1867-07-28/1874-09-23"
"http://dati.san.beniculturali.it/ASI/RST16408","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST16408","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp120560"
"http://dati.san.beniculturali.it/ASI/RST16408","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06759"
"http://dati.san.beniculturali.it/ASI/RST16408","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32540"
"http://dati.san.beniculturali.it/ASI/RST16408","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo06718"
"http://dati.san.beniculturali.it/ASI/RST16408","http://dati.san.beniculturali.it/ASI/codiceISTAT","075088"
"http://dati.san.beniculturali.it/ASI/RST16408","http://dati.san.beniculturali.it/ASI/dataFine",1874-09-23
"http://dati.san.beniculturali.it/ASI/RST16408","http://dati.san.beniculturali.it/ASI/dataInizio",1867-07-28
