"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.7412","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7420"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.7401","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7420"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.7490","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7420"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.7404","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7420"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9819","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7420"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9998","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7420"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9799","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7420"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9800","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7420"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9853","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7420"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9839","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7420"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9845","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7420"
