"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70812","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1862_-_1937"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97067","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1862_-_1937"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11204","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1862_-_1937"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12965","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1862_-_1937"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9800","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1862_-_1937"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9788","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1862_-_1937"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12512","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1862_-_1937"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13172","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1862_-_1937"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.90438","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1862_-_1937"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98344","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1862_-_1937"
