"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg23775","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg22870"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg23780","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg22870"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg23790","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg22870"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg25400","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg22870"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg25215","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg22870"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg25220","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg22870"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg23420","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg22870"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg23430","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg22870"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg23445","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg22870"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg23475","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg22870"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg23480","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg22870"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg23765","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg22870"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg23770","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg22870"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg25405","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg22870"
"http://dati.san.beniculturali.it/ASI-CG/RuCG020475","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI-CG/RSTcg22870"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg22870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI-CG/ReST-CG"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg22870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg22870","http://www.w3.org/2000/01/rdf-schema#label","Circondario di Lucca (1862-01-01/)"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg22870","http://purl.org/dc/elements/1.1/date","1862-01-01/"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg22870","http://dati.san.beniculturali.it/ASI-CG/cgHaToponimo","http://dati.san.beniculturali.it/ASI-CG/Tp-Cg000782"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg22870","http://dati.san.beniculturali.it/ASI/dataInizio",1862-01-01
"http://dati.san.beniculturali.it/ASI-CG/RSTcg22870","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaCG","http://dati.san.beniculturali.it/ASI-CG/CG01365"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg22870","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg22820"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg23400","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg22870"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg23415","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg22870"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg23425","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg22870"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg23785","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg22870"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg25410","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg22870"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg23405","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg22870"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg23410","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg22870"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg23435","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg22870"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg23440","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg22870"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg23450","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg22870"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg23455","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg22870"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg23460","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg22870"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg23465","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg22870"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg23470","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg22870"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg23485","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg22870"
