"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST10815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST10815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST10815","http://www.w3.org/2000/01/rdf-schema#label","Rottofreno (1861-03-17/)"
"http://dati.san.beniculturali.it/ASI/RST10815","http://purl.org/dc/elements/1.1/date","1861-03-17/"
"http://dati.san.beniculturali.it/ASI/RST10815","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST10815","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp095870"
"http://dati.san.beniculturali.it/ASI/RST10815","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04240"
"http://dati.san.beniculturali.it/ASI/RST10815","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31050"
"http://dati.san.beniculturali.it/ASI/RST10815","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31072"
"http://dati.san.beniculturali.it/ASI/RST10815","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31040"
"http://dati.san.beniculturali.it/ASI/RST10815","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31071"
"http://dati.san.beniculturali.it/ASI/RST10815","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10815","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31041"
"http://dati.san.beniculturali.it/ASI/RST10815","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31070"
"http://dati.san.beniculturali.it/ASI/RST10815","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04203"
"http://dati.san.beniculturali.it/ASI/RST10815","http://dati.san.beniculturali.it/ASI/codiceISTAT","033039"
"http://dati.san.beniculturali.it/ASI/RST10815","http://dati.san.beniculturali.it/ASI/dataInizio",1861-03-17
"http://dati.san.beniculturali.it/ASI/Ru293390","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST10815"
