"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru014910","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST09943"
"http://dati.san.beniculturali.it/ASI/RST09943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST09943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST09943","http://www.w3.org/2000/01/rdf-schema#label","Ariano nel Polesine (1928-12-20/1937-12-29)"
"http://dati.san.beniculturali.it/ASI/RST09943","http://purl.org/dc/elements/1.1/date","1928-12-20/1937-12-29"
"http://dati.san.beniculturali.it/ASI/RST09943","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST09943","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp004930"
"http://dati.san.beniculturali.it/ASI/RST09943","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03934"
"http://dati.san.beniculturali.it/ASI/RST09943","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09943","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30891"
"http://dati.san.beniculturali.it/ASI/RST09943","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo03901"
"http://dati.san.beniculturali.it/ASI/RST09943","http://dati.san.beniculturali.it/ASI/codiceISTAT","029002"
"http://dati.san.beniculturali.it/ASI/RST09943","http://dati.san.beniculturali.it/ASI/dataFine",1937-12-29
"http://dati.san.beniculturali.it/ASI/RST09943","http://dati.san.beniculturali.it/ASI/dataInizio",1928-12-20
