"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru035840","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST21709"
"http://dati.san.beniculturali.it/ASI/RST21709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST21709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST21709","http://www.w3.org/2000/01/rdf-schema#label","Boffetto (1861-03-17/1867-01-06)"
"http://dati.san.beniculturali.it/ASI/RST21709","http://purl.org/dc/elements/1.1/date","1861-03-17/1867-01-06"
"http://dati.san.beniculturali.it/ASI/RST21709","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST21709","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp011090"
"http://dati.san.beniculturali.it/ASI/RST21709","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA10377"
"http://dati.san.beniculturali.it/ASI/RST21709","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30440"
"http://dati.san.beniculturali.it/ASI/RST21709","http://dati.san.beniculturali.it/ASI/codiceISTAT","014802"
"http://dati.san.beniculturali.it/ASI/RST21709","http://dati.san.beniculturali.it/ASI/dataFine",1867-01-06
"http://dati.san.beniculturali.it/ASI/RST21709","http://dati.san.beniculturali.it/ASI/dataInizio",1861-03-17
